﻿Subject,Start date2,Start time,End Time,Description,Location
Consulenza  al paziente cronico-diabete (teporia e pratica),26.11.2026,13:05:00,17:00:00,,310
Consulenza  al paziente cronico-diabete (teporia e pratica),03.12.2026,13:05:00,17:00:00,,310
Consulenza  al paziente cronico-diabete (teporia e pratica),10.12.2026,13:05:00,17:00:00,,310
Consulenza  al paziente cronico-diabete (teporia e pratica),17.12.2026,13:05:00,17:00:00,,310
Consulenza  al paziente cronico-diabete (teporia e pratica),07.01.2027,13:05:00,17:00:00,,310
Consulenza  al paziente cronico-diabete (teporia e pratica),14.01.2027,13:05:00,17:00:00,,310
Consulenza  al paziente cronico-diabete (teporia e pratica),21.01.2027,13:05:00,17:00:00,,310
Consulenza  al paziente cronico-diabete (teporia e pratica),28.01.2027,13:05:00,17:00:00,,310
Consulenza  al paziente cronico-diabete (teporia e pratica),04.02.2027,13:05:00,17:00:00,,310
Preparazione all'esame -Paziente cronico-diabete,11.02.2027,13:05:00,17:00:00,,310
Esame orale- Paziente cronico- diabete,18.02.2027,,,,310
Esame scritto- Paziente cronico- diabete,18.02.2027,,,,310
Malattie degenerative SNC-Generalità (piano di studio e modalità di valutazione) - 1UD      Apertura corso BASI ANATOMICHE (T1) - 3UD ,02.09.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-BASI DELLA COMUNICAZIONE INTERPERSONALE (T1-T3) - 2UD  PARKINSON (T1-T2)-  2UD   ,09.09.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-LA GESTIONE DEL PAZIENTE AFFETTO DA PARKINSON (T1-T3)- 2UD  DEMENZA (T1-T2) -2UD      ,16.09.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-LA GESTIONE DEL PAZIENTE AFFETTO DA DEMENZA (T1-T3) - 2UD  ICTUS (T1-T2) - 2UD                                                                                              ,23.09.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-LA GESTIONE DEL PAZIENTE POST ICTUS (T1-T3) - 2UD  SCLEROSI MULTIPLA (T1-T2) - 2UD                                                                  ,30.09.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-LA GESTIONE DEL PAZIENTE AFFETTO SCLEROSI MULTIPLA (T1-T3) - 2UD  CEFALEA (T1-T2) - 2UD                                                                                                   ,07.10.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-LA GESTIONE DEL PAZIENTE AFFETTO DA CEFALEA (T1-T3)- 2UD  NEUROPATIE/DISTURBI PERIFERICI/SLA (T1-T2) - 2UD  ,14.10.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-LA GESTIONE DEL PAZIENTE AFFETTO DA SLA (T1-T3)- 2UD  Tempo a disposizione per ricapitolazioni        ,04.11.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-TESTIMONIANZE - 2UD  CASI CLINICI  - 2UD ,11.11.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-TESTIMONIANZE - 2UD  CASI CLINICI  - 2UD ,18.11.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-TESTIMONIANZE - 2UD    CASI CLINICI  - 2UD ,25.11.2027,17:00:00,20:45:00,,310
Malattie degenerative SNC-TESTIMONIANZE - 2UD    CASI CLINICI  - 2UD ,09.12.2027,17:00:00,20:45:00,,310
"Malattie degenerative SNC-TESTIMONIANZE - 2UD    Serie 0, preparazione all'esame scritto - 2UD",06.01.2028,17:00:00,20:45:00,,310
Malattie degenerative SNC-Preparazione all'esame orale,13.01.2028,17:00:00,20:45:00,,310
Malattie degenerative SNC-Esame scritto,20.01.2028,18:10:00,,,310
Malattie degenerative SNC-Esame orale,29.01.2028,17:15:00,,,310
